product_code,product_name,quantity,delivery_date_want,delivery_time_want,company_name,name,postal_code,pref,addr01,addr02,phone_number,sagawa_note1,sagawa_note2,sagawa_note3,sagawa_note4,sagawa_note5,shipped_by,shipped_by_name,shipped_by_postal_code,shipped_by_pref,shipped_by_addr01,shipped_by_addr02,shipped_by_phone_number,group
���i�R�[�h,���i��,����,��]�[�i��,�[�i��]���ԑуR�[�h,�z�����Ж�,���S���Җ�,�X�֔ԍ�(0000000),�s���{����,�Z��1�i�s�撬���j,�Z��2�i�Ԓn�E�������j,�d�b�ԍ�,�z���`�[���l1,�z���`�[���l2,�z���`�[���l3,�z���`�[���l4,�z���`�[���l5,��������Ж�,�������S���Җ�,�������X�֔ԍ�(0000000),�������s���{����,�������Z��1�i�s�撬���j,�������Z��2�i�Ԓn�E�������j,�������d�b�ԍ�,�O���[�v�w��
000ksk01,KK ���炫�� ������炭,100,20240520,,������C�x���g���,�R�c�Ԏq,5300003,���{,���s�k��,����1-1-1 ������r��302,612345678,,,,,,,,,,,,,
000wgc01,SC �a������,10,20240520,1,�c�����X,�c�����Y,6570817,���Ɍ�,�_�ˎs���,����1-2-2,782223333,,,,,,,,,,,,,�c�����X
000ksk01,KK ���炫�� ������炭,20,,,,,,,,,,,,,,,,,,,,,,�c�����X
000hbw01,WS �V�����e�B�[ �e�B�[�^�C���Z�b�g,30,,,,,,,,,,,,,,,,,,,,,,�c�����X
000hbc04,CC �V�����e�B �e�B�[���O����,200,20240726,,�R�c���X,�R�c��Y,1700014,�����s,�L����r��,���r��1-1,312345678,,,,,,�C�x���g��抔�����,�S�����Y,608588,�k�C��,�D�y�s������,�k3��1-1-1,111111111,�C�x���g��抔�����
000hsc01,SC �X�}�C���[�n�[�g,200,,,,,,,,,,,,,,,,,,,,,,�C�x���g��抔�����
000hsg01,CC �n�b�s�[�X�}�C���[ �O����,200,,,,,,,,,,,,,,,,,,,,,,�C�x���g��抔�����
